exposure,outcome,method,nsnp,b,se,OR,LCI,UCI,pval,snp_r2.exposure,snp_r2.outcome,correct_causal_direction,steiger_pval
TEK,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),20,0.127912805,0.051441837,1.136453905,1.027456986,1.257013672,0.01289877,0.025846391,3.49E-05,TRUE,0
TEK,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,20,0.113536237,0.069294801,1.120232482,0.977964827,1.283196266,0.101327345,0.025846391,3.49E-05,TRUE,0
TF,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,17,-0.063752608,0.14025079,0.938237083,0.712736027,1.235083946,0.655933673,0.02611868,3.80E-05,TRUE,0
TF,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,17,-0.072153767,0.058620181,0.930387822,0.829402828,1.043668372,0.218371841,0.02611868,3.80E-05,TRUE,0
TF,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),17,-0.07032354,0.06241967,0.932092202,0.82475732,1.053395771,0.259901206,0.02611868,3.80E-05,TRUE,0
TF,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,17,-0.033816979,0.081440993,0.966748424,0.824118189,1.134063689,0.677971422,0.02611868,3.80E-05,TRUE,0
TFF1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,5,-0.16608076,0.30620943,0.84697783,0.46475205,1.543557354,0.62525615,0.007396027,1.17E-05,TRUE,0
TFF1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,5,0.134706959,0.077680858,1.144201438,0.982605538,1.332372839,0.08289901,0.007396027,1.17E-05,TRUE,0
TFF1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),5,0.136237223,0.082296938,1.145953708,0.975246739,1.346541188,0.097836311,0.007396027,1.17E-05,TRUE,0
TFF1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,5,0.115827045,0.088446136,1.122801661,0.94409604,1.33533403,0.190338898,0.007396027,1.17E-05,TRUE,0
TFPI2,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,6,-1.66E-05,0.273454636,0.999983427,0.585091133,1.709078803,0.999954544,0.005173056,1.92E-05,TRUE,0
TFPI2,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,6,0.025665657,0.110810722,1.025997856,0.825700337,1.274883336,0.816835433,0.005173056,1.92E-05,TRUE,0
TFPI2,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),6,0.03467239,0.098093436,1.035280485,0.854199297,1.254748964,0.723741437,0.005173056,1.92E-05,TRUE,0
TFPI2,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,6,0.019802981,0.116292287,1.02000036,0.812101536,1.281121496,0.864785003,0.005173056,1.92E-05,TRUE,0
TGFBI,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,18,-0.102525404,0.097459325,0.902555221,0.745615161,1.092528651,0.308437363,0.042477266,4.22E-05,TRUE,0
TGFBI,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,18,-0.025194475,0.034361998,0.975120257,0.911609107,1.043056182,0.46343187,0.042477266,4.22E-05,TRUE,0
TGFBI,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),18,-0.026841119,0.036215398,0.973515903,0.906809123,1.045129773,0.458601218,0.042477266,4.22E-05,TRUE,0
TGFBI,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,18,-0.007530304,0.043598498,0.992497978,0.911208663,1.081039147,0.862872039,0.042477266,4.22E-05,TRUE,0
TGFBR3,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,11,0.636313387,0.421762739,1.88950216,0.826676709,4.318760133,0.165651055,0.005667223,2.28E-05,TRUE,0
TGFBR3,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,11,-0.060023922,0.08159685,0.941742005,0.802555916,1.105066931,0.46196462,0.005667223,2.28E-05,TRUE,0
TGFBR3,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),11,-0.07693517,0.092355024,0.925949881,0.772633077,1.109689979,0.404823757,0.005667223,2.28E-05,TRUE,0
TGFBR3,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,11,-0.098613564,0.114075589,0.906092787,0.724552021,1.13311966,0.3873363,0.005667223,2.28E-05,TRUE,0
THBS1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,6,0.003939977,0.097309456,1.003947749,0.829620794,1.214905761,0.969643505,0.012263604,1.81E-05,TRUE,0
THBS1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,6,-0.039183365,0.063645032,0.961574374,0.84880345,1.089327897,0.538122424,0.012263604,1.81E-05,TRUE,0
THBS1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),6,-0.044640393,0.056356117,0.956341327,0.856330926,1.068031887,0.428295,0.012263604,1.81E-05,TRUE,0
THBS1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,6,-0.042071606,0.057940699,0.958801122,0.855871204,1.074109734,0.467768322,0.012263604,1.81E-05,TRUE,0
THBS2,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,24,0.001418449,0.047502696,1.001419455,0.912390834,1.099135248,0.976447634,0.064969424,3.01E-05,TRUE,0
THBS2,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,24,-0.02222447,0.026834416,0.978020674,0.927910563,1.030836889,0.407552888,0.064969424,3.01E-05,TRUE,0
THBS2,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),24,-0.022460805,0.027893092,0.977789561,0.925768325,1.032734,0.420677636,0.064969424,3.01E-05,TRUE,0
THBS2,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,24,0.013163115,0.036438201,1.01325013,0.943408632,1.088262066,0.717916363,0.064969424,3.01E-05,TRUE,0
THSD1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,3,0.06668095,0.09324253,1.068954374,0.890408966,1.283301829,0.604779255,0.010227831,5.53E-06,TRUE,0
THSD1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,3,-0.021849949,0.068714359,0.978387032,0.855105786,1.119441829,0.750498376,0.010227831,5.53E-06,TRUE,0
THSD1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),3,-0.021532184,0.068819875,0.978697979,0.855200667,1.120029218,0.75437381,0.010227831,5.53E-06,TRUE,0
THSD1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,3,-0.016927091,0.06684454,0.983215367,0.862480801,1.120850988,0.800089925,0.010227831,5.53E-06,TRUE,0
TIE1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,5,0.492934193,0.748219562,1.637112785,0.377729802,7.095384732,0.557069067,0.005346369,4.22E-06,TRUE,0
TIE1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,5,0.066900228,0.138067964,1.069188798,0.815696457,1.40145844,0.627998693,0.005346369,4.22E-06,TRUE,0
TIE1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),5,0.067891682,0.144143028,1.070249375,0.806841002,1.419652349,0.637639172,0.005346369,4.22E-06,TRUE,0
TIE1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,5,0.01898333,0.161576546,1.019164659,0.742519088,1.39888202,0.906473234,0.005346369,4.22E-06,TRUE,0
TIMP3,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,12,0.044429652,0.046938225,1.04543143,0.953544421,1.146173006,0.366175922,0.056619013,6.68E-05,TRUE,0
TIMP3,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,12,0.030175754,0.023932792,1.030635656,0.983406692,1.080132832,0.207361504,0.056619013,6.68E-05,TRUE,0
TIMP3,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),12,0.037840485,0.025817923,1.038565553,0.987318454,1.09247265,0.142738948,0.056619013,6.68E-05,TRUE,0
TIMP3,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,12,0.024896535,0.020730937,1.025209041,0.984387063,1.067723885,0.229775928,0.056619013,6.68E-05,TRUE,0
TIMP4,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,10,-0.081041114,0.135786932,0.922155777,0.706675641,1.203340299,0.56712605,0.016933198,2.54E-05,TRUE,0
TIMP4,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,10,0.045720856,0.051567022,1.046782168,0.946153457,1.158113304,0.375278262,0.016933198,2.54E-05,TRUE,0
TIMP4,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),10,0.040102403,0.068486348,1.040917362,0.910163669,1.190455071,0.558175779,0.016933198,2.54E-05,TRUE,0
TIMP4,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,10,0.069407319,0.075505076,1.071872714,0.924425672,1.242837743,0.357969826,0.016933198,2.54E-05,TRUE,0
TIRAP,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,7,0.121819329,0.151471258,1.129550006,0.839403014,1.519988843,0.45777496,0.00639885,1.45E-05,TRUE,0
TIRAP,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,0.153085058,0.085665623,1.165424103,0.985289706,1.378491354,0.073936377,0.00639885,1.45E-05,TRUE,0
TIRAP,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,0.157883081,0.092975236,1.171029271,0.97594565,1.405108527,0.089485169,0.00639885,1.45E-05,TRUE,0
TIRAP,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,7,0.142971272,0.108901471,1.153696658,0.931950469,1.428204633,0.18923357,0.00639885,1.45E-05,TRUE,0
TMEM132A,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,27,-0.060554344,0.051448396,0.941242617,0.850957409,1.04110694,0.250283627,0.081448725,0.000117198,TRUE,0
TMEM132A,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,27,-0.039286794,0.028763074,0.961474924,0.908770747,1.017235681,0.171977872,0.081448725,0.000117198,TRUE,0
TMEM132A,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),27,-0.035384838,0.022977885,0.965233887,0.922727342,1.009698547,0.123572085,0.081448725,0.000117198,TRUE,0
TMEM132A,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,27,-0.049312396,0.028879644,0.951883718,0.899499755,1.007318354,0.087726555,0.081448725,0.000117198,TRUE,0
TMEM132D,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,12,0.128786464,0.091063737,1.137447213,0.951516302,1.359709927,0.187660802,0.012668099,2.79E-05,TRUE,0
TMEM132D,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,12,0.099964845,0.058634078,1.105132066,0.985153367,1.239722591,0.088214332,0.012668099,2.79E-05,TRUE,0
TMEM132D,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),12,0.092229853,0.062615879,1.096616854,0.96996308,1.239808555,0.140765407,0.012668099,2.79E-05,TRUE,0
TMEM132D,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,12,0.069656356,0.074515426,1.072139683,0.926451224,1.240738282,0.349895978,0.012668099,2.79E-05,TRUE,0
TMEM190,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,58,-0.048096164,0.028254887,0.953042134,0.901697896,1.007310002,0.094258995,0.184762623,0.000142183,TRUE,0
TMEM190,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,58,-0.000773593,0.016715367,0.999226706,0.967020376,1.032505659,0.963086791,0.184762623,0.000142183,TRUE,0
TMEM190,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),58,6.86E-05,0.017201605,1.000068643,0.966913243,1.034360939,0.996816181,0.184762623,0.000142183,TRUE,0
TMEM190,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,58,-0.020634506,0.025885902,0.979576929,0.931116501,1.030559504,0.425373809,0.184762623,0.000142183,TRUE,0
TNC,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,16,-0.143957598,0.141216729,0.865924464,0.656559218,1.142052624,0.325302734,0.037439705,7.93E-05,TRUE,0
TNC,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,16,-0.050631478,0.069848444,0.950628934,0.829000577,1.09010222,0.468527951,0.037439705,7.93E-05,TRUE,0
TNC,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),16,-0.060240646,0.073402853,0.941537929,0.81537248,1.0872254,0.41182552,0.037439705,7.93E-05,TRUE,0
TNC,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,16,-0.017435991,0.078900514,0.982715137,0.841910978,1.147067879,0.825102526,0.037439705,7.93E-05,TRUE,0
TNFRSF11A,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,7,0.361717501,0.208963733,1.435793275,0.95327542,2.162546402,0.144004577,0.006793319,1.84E-05,TRUE,0
TNFRSF11A,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,0.131311734,0.073555265,1.140323204,0.987225708,1.317162832,0.074226953,0.006793319,1.84E-05,TRUE,0
TNFRSF11A,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,0.136194685,0.08015831,1.145904963,0.979301611,1.340851653,0.089305749,0.006793319,1.84E-05,TRUE,0
TNFRSF11A,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,7,0.194928667,0.096147612,1.215224297,1.006500382,1.46723252,0.042622588,0.006793319,1.84E-05,TRUE,0
TNFRSF11B,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,15,-0.013251614,0.19792009,0.986835802,0.669532889,1.454513911,0.947636818,0.015379575,2.98E-05,TRUE,0
TNFRSF11B,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,15,0.058615708,0.087982675,1.060367672,0.892409354,1.25993704,0.505271286,0.015379575,2.98E-05,TRUE,0
TNFRSF11B,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),15,0.07097855,0.095361077,1.073558197,0.890538306,1.294191609,0.456686753,0.015379575,2.98E-05,TRUE,0
TNFRSF11B,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,15,0.085634416,0.130676454,1.089407986,0.843250313,1.407422851,0.512264101,0.015379575,2.98E-05,TRUE,0
TNFRSF19,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,10,0.149515408,0.211253097,1.161271363,0.767558437,1.756936168,0.499194433,0.008722957,3.68E-05,TRUE,0
TNFRSF19,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,10,0.173675715,0.077600674,1.189669711,1.021812892,1.385100965,0.025216512,0.008722957,3.68E-05,TRUE,0
TNFRSF19,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),10,0.171808091,0.089936634,1.18744993,0.995542254,1.416351069,0.056091537,0.008722957,3.68E-05,TRUE,0
TNFRSF19,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,10,0.203720273,0.103749867,1.225955172,1.000370602,1.50240929,0.049579816,0.008722957,3.68E-05,TRUE,0
TNFRSF1B,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,6,-0.13059385,0.188747907,0.877574128,0.606203375,1.270425707,0.527067717,0.011690366,1.08E-05,TRUE,0
TNFRSF1B,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,6,-0.002355128,0.100225741,0.997647643,0.819715803,1.214202307,0.981252844,0.011690366,1.08E-05,TRUE,0
TNFRSF1B,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),6,-0.002411818,0.105854445,0.997591088,0.810676228,1.227602271,0.981822339,0.011690366,1.08E-05,TRUE,0
TNFRSF1B,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,6,-0.003473299,0.127281452,0.996532726,0.776510632,1.278897459,0.978229761,0.011690366,1.08E-05,TRUE,0
TNFRSF21,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,9,0.161488326,0.223892088,1.175258738,0.757796676,1.822696172,0.494118556,0.006216912,1.98E-05,TRUE,0
TNFRSF21,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,9,0.163808441,0.084507373,1.177988639,0.998175657,1.390193424,0.052575378,0.006216912,1.98E-05,TRUE,0
TNFRSF21,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),9,0.170177702,0.093002203,1.185515502,0.987966375,1.422565626,0.067276197,0.006216912,1.98E-05,TRUE,0
TNFRSF21,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,9,0.066827447,0.115312697,1.069110984,0.852838194,1.340228783,0.562229976,0.006216912,1.98E-05,TRUE,0
TNFRSF6B,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,7,-0.028402094,0.467744774,0.971997454,0.388608896,2.431182252,0.953933505,0.005291513,2.97E-05,TRUE,0
TNFRSF6B,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,0.005604522,0.189659336,1.005620257,0.693414194,1.458395444,0.976425568,0.005291513,2.97E-05,TRUE,0
TNFRSF6B,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,0.052469208,0.201520973,1.053870111,0.70998467,1.564318578,0.794581474,0.005291513,2.97E-05,TRUE,0
TNFRSF6B,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,7,-0.04162382,0.194878324,0.959230556,0.654695305,1.405422113,0.830867762,0.005291513,2.97E-05,TRUE,0
TNFSF10,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,19,-0.000322119,0.174684426,0.999677933,0.709848584,1.407843858,0.998550163,0.023083743,6.46E-05,TRUE,0
TNFSF10,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,19,0.131885825,0.083464729,1.140978041,0.968792291,1.343766772,0.11407517,0.023083743,6.46E-05,TRUE,0
TNFSF10,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),19,0.140668904,0.08996937,1.151043479,0.964957653,1.373014751,0.117930351,0.023083743,6.46E-05,TRUE,0
TNFSF10,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,19,0.01359529,0.114774707,1.013688126,0.809480062,1.269411892,0.90570955,0.023083743,6.46E-05,TRUE,0
TNFSF12,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,17,-0.211890771,0.067504785,0.809053065,0.70878705,0.923502851,0.006758033,0.046379794,8.68E-05,TRUE,0
TNFSF12,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,17,-0.151403579,0.029566021,0.859500752,0.811108879,0.910779751,3.04E-07,0.046379794,8.68E-05,TRUE,0
TNFSF12,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),17,-0.154532344,0.031262147,0.856815779,0.805891507,0.910957954,7.69E-07,0.046379794,8.68E-05,TRUE,0
TNFSF12,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,17,-0.171850039,0.039169021,0.842105447,0.77987524,0.909301318,1.15E-05,0.046379794,8.68E-05,TRUE,0
TNR,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,9,-0.116554361,0.341869599,0.889981715,0.455381943,1.739347518,0.74315862,0.007139939,3.51E-05,TRUE,0
TNR,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,9,-0.126849783,0.090660692,0.880865984,0.737459034,1.05215998,0.161761807,0.007139939,3.51E-05,TRUE,0
TNR,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),9,-0.148023998,0.084485168,0.862410418,0.730800384,1.017722138,0.079761631,0.007139939,3.51E-05,TRUE,0
TNR,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,9,-0.196913255,0.096674607,0.821261871,0.67950174,0.992596517,0.041663437,0.007139939,3.51E-05,TRUE,0
TPSB2,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,49,-0.002595424,0.025646943,0.997407941,0.94850954,1.048827196,0.919823618,0.259355321,0.000109088,TRUE,0
TPSB2,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,49,0.008146819,0.014496534,1.008180095,0.979937595,1.037236564,0.574126969,0.259355321,0.000109088,TRUE,0
TPSB2,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),49,0.007767987,0.015013048,1.007798236,0.978575254,1.037893897,0.604866009,0.259355321,0.000109088,TRUE,0
TPSB2,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,49,-0.013481861,0.020610925,0.986608612,0.947546493,1.027281047,0.513039405,0.259355321,0.000109088,TRUE,0
TPST1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,6,0.359878144,0.406969875,1.433154765,0.645465956,3.182092814,0.426492264,0.008866341,8.32E-06,TRUE,0
TPST1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,6,-0.055419723,0.067827388,0.946087969,0.828315296,1.080605959,0.413888431,0.008866341,8.32E-06,TRUE,0
TPST1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),6,-0.056384298,0.071176765,0.945175837,0.822102038,1.08667455,0.428259922,0.008866341,8.32E-06,TRUE,0
TPST1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,6,-0.043507725,0.085256113,0.957425158,0.810090178,1.131556657,0.609828728,0.008866341,8.32E-06,TRUE,0
TPST2,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,22,-0.210250717,0.096444863,0.810381044,0.670801073,0.979004749,0.041377299,0.023732563,4.25E-05,TRUE,0
TPST2,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,22,-0.054777051,0.040281751,0.946696189,0.874826863,1.02446977,0.173878089,0.023732563,4.25E-05,TRUE,0
TPST2,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),22,-0.058445239,0.043329217,0.943229891,0.866432992,1.026833738,0.177380521,0.023732563,4.25E-05,TRUE,0
TPST2,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,22,-0.06091079,0.0616057,0.940907174,0.833886512,1.061662825,0.322800136,0.023732563,4.25E-05,TRUE,0
TREM1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,25,0.008186818,0.051422403,1.008220422,0.911557055,1.115134169,0.874895396,0.070557148,3.96E-05,TRUE,0
TREM1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,25,-0.004609311,0.023846405,0.995401295,0.949947779,1.043029692,0.84673056,0.070557148,3.96E-05,TRUE,0
TREM1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),25,-0.005748332,0.024839808,0.994268158,0.947020673,1.043872851,0.816991537,0.070557148,3.96E-05,TRUE,0
TREM1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,25,-0.007662774,0.035070877,0.99236651,0.926443985,1.062979852,0.827044277,0.070557148,3.96E-05,TRUE,0
TREML2,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,15,0.017860058,0.061871432,1.018020502,0.901759026,1.149271271,0.777389964,0.044701014,6.83E-05,TRUE,0
TREML2,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,15,-0.092626256,0.039264351,0.911534117,0.84401553,0.984453978,0.018322178,0.044701014,6.83E-05,TRUE,0
TREML2,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),15,-0.096394492,0.034880177,0.908105705,0.848097529,0.972359833,0.005716941,0.044701014,6.83E-05,TRUE,0
TREML2,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,15,-0.078922771,0.044640174,0.92411129,0.846692657,1.008608814,0.077064859,0.044701014,6.83E-05,TRUE,0
TXNDC5,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,7,0.106013869,0.126259398,1.111837296,0.868094628,1.424017767,0.439393771,0.008171639,7.14E-06,TRUE,0
TXNDC5,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,7,-0.000142449,0.073612329,0.999857561,0.86552189,1.155043164,0.998455993,0.008171639,7.14E-06,TRUE,0
TXNDC5,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,-0.000145917,0.077775621,0.999854093,0.858484945,1.164502899,0.998503064,0.008171639,7.14E-06,TRUE,0
TXNDC5,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,7,0.012742809,0.093099181,1.012824345,0.8438913,1.215574984,0.891130799,0.008171639,7.14E-06,TRUE,0
UCMA,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,21,0.055696455,0.080037587,1.057276704,0.903772856,1.236852846,0.494929609,0.032657295,6.48E-05,TRUE,0
UCMA,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,21,-0.001388976,0.041324313,0.998611988,0.920917678,1.082861071,0.973186881,0.032657295,6.48E-05,TRUE,0
UCMA,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),21,-0.000714929,0.043359213,0.999285326,0.91787048,1.087921646,0.986844663,0.032657295,6.48E-05,TRUE,0
UCMA,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,21,-0.011291132,0.050977628,0.988772374,0.894753263,1.092670849,0.824709439,0.032657295,6.48E-05,TRUE,0
UGT1A6,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,14,-0.015191709,0.077159845,0.984923103,0.846686311,1.145729541,0.847211846,0.025881692,2.12E-05,TRUE,0
UGT1A6,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,14,-0.066294679,0.039374357,0.935855047,0.86634816,1.010938452,0.092239296,0.025881692,2.12E-05,TRUE,0
UGT1A6,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),14,-0.067168347,0.041195812,0.935037778,0.862506893,1.01366801,0.103003171,0.025881692,2.12E-05,TRUE,0
UGT1A6,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,14,-0.049532242,0.051466143,0.951674473,0.860358701,1.052682216,0.33583675,0.025881692,2.12E-05,TRUE,0
UMOD,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,33,-0.018158202,0.034775766,0.982005664,0.917301837,1.051273514,0.605276628,0.127149946,9.15E-05,TRUE,0
UMOD,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,33,0.02039337,0.021061196,1.020602735,0.979330039,1.06361482,0.332898984,0.127149946,9.15E-05,TRUE,0
UMOD,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),33,0.025530341,0.020483598,1.025859032,0.985488807,1.06788301,0.212625013,0.127149946,9.15E-05,TRUE,0
UMOD,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,33,0.030598523,0.029033434,1.031071469,0.974036007,1.091446688,0.291925755,0.127149946,9.15E-05,TRUE,0
UNC5C,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,25,0.017377723,0.084756154,1.017529595,0.861789413,1.201414707,0.839350835,0.034545887,4.42E-05,TRUE,0
UNC5C,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,25,-0.043757793,0.037749918,0.957185766,0.888920359,1.030693674,0.246395305,0.034545887,4.42E-05,TRUE,0
